Source:,D:\KiCad\ValveTester\ValveTester.kicad_sch,,,,,
Date:,4/16/2023 10:28:00,,,,,
Tool:,Eeschema 7.0.1,,,,,
Generator:,C:\Program Files\KiCad\7.0\bin\scripting\plugins/bom_csv_grouped_by_value.py,,,,,
Component Count:,49,,,,,
,,,,,,
Collated Components:,,,,,,
,,,,,,
Item,Qty,Reference(s),Value,LibPart,Footprint,Datasheet
1,1,C1,0.1µF / 500V,Device:C_Small,Capacitor_THT:C_Disc_D7.5mm_W2.5mm_P5.00mm,AXV SR307C104MAA  X7R
2,1,C2,100uF / 80V,Device:C_Polarized_Small_US,Capacitor_THT:CP_Radial_D10.0mm_P5.00mm,https://www.mouser.com/datasheet/2/420/LXVLL_e-2509089.pdf
3,1,C3,470uF / 200V,Device:C_Polarized_Small_US,Capacitor_THT:CP_Radial_D16.0mm_P7.50mm,https://www.mouser.com/datasheet/2/420/KXJLL_e-2509025.pdf
4,1,C4,470uF / 220V,Device:C_Polarized_Small_US,Capacitor_THT:CP_Radial_D18.0mm_P7.50mm,https://www.mouser.com/datasheet/2/420/KXJLL_e-2509025.pdf
5,2,"C5, C6",470uF / 400V,Device:C_Polarized_Small_US,Capacitor_THT:CP_Radial_D35.0mm_P10.00mm_SnapIn,https://www.mouser.com/datasheet/2/420/GXAN_e-2887288.pdf
6,2,"C7, C8",470uF / 450V,Device:C_Polarized_Small_US,Capacitor_THT:CP_Radial_D35.0mm_P10.00mm_SnapIn,https://www.mouser.com/datasheet/2/420/GXAN_e-2887288.pdf
7,3,"D2, D3, D4",1N4007,Diode:1N4007,Diode_THT:D_DO-41_SOD81_P10.16mm_Horizontal,http://www.vishay.com/docs/88503/1n4001.pdf
8,6,"D5, D6, D7, D8, D9, D10",1N5408,Diode:1N5408,Diode_THT:D_DO-201AD_P15.24mm_Horizontal,http://www.vishay.com/docs/88516/1n5400.pdf
9,1,D11,1N5408,Diode:1N5408,Diode_THT:D_DO-201AD_P15.24mm_Horizontal,http://www.vishay.com/docs/88516/1n5400.pdf
10,1,F1,500mA GMD,Device:Fuse_Small,,~
11,1,J2,4mm Banana RED,Connector:Conn_01x01_Female,,~
12,1,J3,4mm Banana Black,Connector:Conn_01x01_Female,,~
13,1,J7,g2,Connector_Generic:Conn_01x01,Connector_Wire:SolderWire-0.75sqmm_1x01_D1.25mm_OD3.5mm,~
14,1,J8,B+,Connector_Generic:Conn_01x01,Connector_Wire:SolderWire-0.75sqmm_1x01_D1.25mm_OD3.5mm,~
15,1,J11,"U1/G2&7, U2/g1",Connector_Generic:Conn_01x01,Connector_Wire:SolderWire-0.75sqmm_1x01_D1.25mm_OD3.5mm,~
16,1,J12,U1&2/K common,Connector_Generic:Conn_01x01,Connector_Wire:SolderWire-0.75sqmm_1x01_D1.25mm_OD3.5mm,~
17,1,J13,Earth,Connector_Generic:Conn_01x01,Connector_Wire:SolderWire-0.75sqmm_1x01_D1.25mm_OD3.5mm,~
